id;addr_postc;name;ref_INSEE;
relation/76056;40300;Labatut;40132;
relation/76061;40290;Habas;40118;
relation/76062;40290;Misson;40186;
relation/76063;40300;Cagnotte;40059;
relation/76064;40180;Heugas;40125;
relation/76087;40330;Arsague;40011;
relation/76088;40330;Amou;40002;
relation/76089;40330;Bonnegarde;40047;
relation/76092;40330;Marpaps;40173;
relation/76093;40330;Nassiet;40203;
relation/76096;40700;Momuy;40188;
relation/76099;40330;Brassempouy;40054;
relation/76108;40700;Lacrabe;40138;
relation/76109;40700;Hagetmau;40119;
relation/76110;40700;Morganx;40198;
relation/76111;40700;Labastide-Chalosse;40130;
relation/76112;40700;Poudenx;40232;
relation/76113;40700;Castelner;40073;
relation/76115;40700;Peyre;40223;
relation/76118;40700;Monget;40189;
relation/76121;40700;Mant;40172;
relation/76128;40320;Arboucave;40005;
relation/76131;40320;Clèdes;40083;
relation/76132;40320;Puyol-Cazalet;40239;
relation/76135;40320;Philondenx;40225;
relation/76137;40320;Pimbo;40226;
relation/76139;40320;Lauret;40148;
relation/76140;40320;Miramont-Sensacq;40185;
relation/76146;40800;Sarron;40290;
relation/76147;40800;Saint-Agnet;40247;
relation/76148;40800;Latrille;40146;
relation/76161;40320;Sorbets;40305;
relation/76165;40800;Aire-sur-l'Adour;40001;
relation/76184;40270;Lussagnet;40166;
relation/76191;40190;Hontanx;40127;
relation/76192;40190;Bourdalat;40052;
relation/76210;33113;Cazalis;33115;
relation/76211;33113;Bourideys;33068;
relation/76220;40410;Mano;40171;
relation/76221;33830;Belin-Béliet;33042;
relation/76222;33830;Lugos;33260;
relation/76223;33770;Salles;33498;
relation/76224;;Sanguinet;40287;
relation/76227;;Biscarrosse;40046;
relation/76231;40170;Uza;40322;
relation/76232;40170;Lévignacq;40154;
relation/76251;40170;Bias;40043;
relation/76253;40200;Sainte-Eulalie-en-Born;40257;
relation/76254;40160;Gastes;40108;
relation/76255;40160;Parentis-en-Born;40217;
relation/76256;40200;Saint-Paul-en-Born;40278;
relation/76257;40200;Aureilhan;40019;
relation/76258;40200;Pontenx-les-Forges;40229;
relation/76350;;Coulounieix-Chamiers;24138;
relation/76352;;Coursac;24139;
relation/76353;;Razac-sur-l'Isle;24350;
relation/76359;;Chancelade;24102;
relation/76362;;Champcevinel;24098;
relation/76373;;Trélissac;24557;
relation/76376;;Antonne-et-Trigonant;24011;
relation/76377;;Escoire;24162;
relation/87366;16600;Ruelle-sur-Touvre;16291;
relation/88598;33420;Branne;33071;
relation/88600;33750;Cadarsac;33079;
relation/88601;33750;Baron;33028;
relation/88602;33760;Courpiac;33135;
relation/88603;33350;Mérignas;33282;
relation/88604;33350;Doulezon;33153;
relation/88605;33420;Cabara;33078;
relation/88606;33420;Jugazan;33209;
relation/88607;33420;Dardenac;33148;
relation/88608;33370;Loupes;33252;
relation/88609;33560;Carbon-Blanc;33096;
relation/88610;33670;Sadirac;33363;
relation/88611;33440;Ambarès-et-Lagrave;33003;
relation/88612;33370;Fargues-Saint-Hilaire;33165;
relation/88613;33270;Bouliac;33065;
relation/88614;33530;Bassens;33032;
relation/88615;;Carignan-de-Bordeaux;33099;
relation/88616;;Bossugan;33064;
relation/88618;;Sainte-Foy-la-Grande;33402;
relation/88619;33370;Artigues-près-Bordeaux;33013;
relation/88621;33750;Nérigean;33303;
relation/88623;33750;Saint-Quentin-de-Baron;33466;
relation/88625;33880;Baurech;33033;
relation/88626;33750;Camarsac;33083;
relation/88627;33890;Coubeyrac;33133;
relation/88628;33760;Lugasson;33258;
relation/88629;;Flaujagues;33168;
relation/88630;33890;Gensac;33186;
relation/88631;33500;Arveyres;33015;
relation/88632;33420;Rauzan;33350;
relation/88633;33360;Latresne;33234;
relation/88634;33420;Génissac;33185;
relation/88635;33490;Semens;33510;
relation/88636;;Tresses;33535;
relation/88799;33370;Pompignac;33330;
relation/88800;33370;Sallebœuf;33496;
relation/88801;33370;Bonnetan;33061;
relation/88803;33880;Saint-Caprais-de-Bordeaux;33381;
relation/88808;33150;Cenon;33119;
relation/88809;33270;Floirac;33167;
relation/88812;33750;Croignon;33141;
relation/88813;33670;Cursan;33145;
relation/88823;33420;Daignac;33147;
relation/88824;33420;Guillac;33196;
relation/88825;33420;Tizac-de-Curton;33531;
relation/88826;33420;Grézillac;33194;
relation/88831;33190;Morizès;33294;
relation/88832;33190;Camiran;33087;
relation/88834;33490;Verdelais;33543;
relation/88973;33670;Le Pout;33335;
relation/88977;33810;Ambès;33004;
relation/89054;33450;Izon;33207;
relation/89248;33330;Saint-Émilion;33394;
relation/89249;33660;Saint-Seurin-sur-l'Isle;33478;
relation/89250;33350;Saint-Magne-de-Castillon;33437;
relation/89251;33350;Castillon-la-Bataille;33108;
relation/89252;33660;Gours;33191;
relation/89257;33660;Porchères;33332;
relation/89466;33390;Berson;33047;
relation/89467;33240;Tarnès;33524;
relation/89468;33133;Galgon;33179;
relation/89469;33240;Périssac;33317;
relation/89470;33240;Vérac;33542;
relation/89471;33141;Villegouge;33548;
relation/89562;33870;Vayres;33539;
relation/89563;33420;Moulon;33298;
relation/89564;33420;Camiac-et-Saint-Denis;33086;
relation/89565;33330;Saint-Sulpice-de-Faleyrens;33480;
relation/89566;33750;Saint-Germain-du-Puch;33413;
relation/89567;33670;Saint-Genès-de-Lombaud;33408;
relation/89568;33440;Saint-Vincent-de-Paul;33487;
relation/89569;33360;Lignan-de-Bordeaux;33245;
relation/89570;33440;Saint-Louis-de-Montferrand;33434;
relation/89571;33880;Cambes;33084;
relation/89766;33840;Escaudes;33155;
relation/89767;33690;Lavazan;33235;
relation/89768;33690;Masseilles;33276;
relation/89769;33690;Sillas;33513;
relation/89770;33430;Cudos;33144;
relation/89771;33430;Bazas;33036;
relation/89772;33690;Marions;33271;
relation/89773;33690;Sigalens;33512;
relation/89774;33124;Aillas;33002;
relation/89775;33690;Cauvignac;33113;
relation/89776;33840;Goualade;33190;
relation/89777;33840;Giscos;33188;
relation/90614;33670;Madirac;33263;
relation/90616;33840;Lerm-et-Musset;33239;
relation/90755;33350;Civrac-sur-Dordogne;33127;
relation/90756;;Ruch;33361;
relation/90757;33420;Saint-Aubin-de-Branne;33375;
relation/90758;33420;Naujan-et-Postiac;33301;
relation/90759;33350;Sainte-Florence;33401;
relation/90760;33550;Haux;33201;
relation/90761;33350;Saint-Pey-de-Castets;33460;
relation/90762;33420;Saint-Jean-de-Blaignac;33421;
relation/90763;33760;Bellefond;33044;
relation/90764;33360;Cénac;33118;
relation/90765;;Juillac;33210;
relation/90766;33350;Pujols;33344;
relation/90767;33540;Blasimon;33057;
relation/90768;33350;Mouliets-et-Villemartin;33296;
relation/90769;33360;Camblanes-et-Meynac;33085;
relation/90770;33890;Pessac-sur-Dordogne;33319;
relation/90771;33420;Saint-Vincent-de-Pertignas;33488;
relation/90772;;Sainte-Radegonde;33468;
relation/91130;33420;Lugaignac;33257;
relation/91202;33840;Lartigue;33232;
relation/91203;33840;Saint-Michel-de-Castelnau;33450;
relation/91204;33690;Grignols;33195;
relation/91205;33690;Cours-les-Bains;33137;
relation/92770;16430;Champniers;16078;
relation/92947;33730;Noaillan;33307;
relation/92948;33430;Lignan-de-Bazas;33244;
relation/92949;33210;Bommes;33060;
relation/92951;33210;Sauternes;33504;
relation/92952;33720;Cérons;33120;
relation/92953;33210;Pujols-sur-Ciron;33343;
relation/92954;33430;Bernos-Beaulac;33046;
relation/92955;33210;Preignac;33337;
relation/92956;33720;Budos;33076;
relation/92957;33210;Saint-Pierre-de-Mons;33465;
relation/92958;33730;Uzeste;33537;
relation/92960;33720;Virelade;33552;
relation/92961;;Fargues;33164;
relation/92962;33430;Aubiac;33017;
relation/92963;33720;Barsac;33030;
relation/92964;33730;Pompéjac;33329;
relation/92965;33210;Léogeats;33237;
relation/92966;33730;Préchac;33336;
relation/92967;33430;Marimbault;33270;
relation/92968;33720;Podensac;33327;
relation/92969;33210;Mazères;33279;
relation/92970;33210;Roaillan;33357;
relation/93005;33210;Saint-Pardon-de-Conques;33457;
relation/93006;33210;Toulenne;33533;
relation/93270;33490;Saint-Martin-de-Sescas;33444;
relation/93271;33490;Saint-André-du-Bois;33367;
relation/93272;33490;Sainte-Foy-la-Longue;33403;
relation/93273;33540;Saint-Laurent-du-Bois;33427;
relation/93274;33490;Saint-Maixant;33438;
relation/93275;33490;Le Pian-sur-Garonne;33323;
relation/93276;33190;Saint-Laurent-du-Plan;33428;
relation/93277;33490;Saint-Martial;33440;
relation/93278;33490;Saint-Macaire;33435;
relation/93279;33490;Saint-Germain-de-Grave;33411;
relation/93280;33190;Saint-Exupéry;33398;
relation/93281;33190;Casseuil;33102;
relation/93401;33490;Saint-Pierre-d'Aurillac;33463;
relation/93547;33330;Saint-Pey-d'Armens;33459;
relation/93548;33330;Saint-Christophe-des-Bardes;33384;
relation/93549;33350;Sainte-Colombe;33390;
relation/93550;33330;Saint-Hippolyte;33420;
relation/93551;33330;Saint-Laurent-des-Combes;33426;
relation/93552;33330;Saint-Étienne-de-Lisse;33396;
relation/94074;16410;Garat;16146;
relation/94329;33350;Sainte-Terre;33485;
relation/97214;33660;Saint-Sauveur-de-Puynormand;33472;
relation/97218;33230;Saint-Christophe-de-Double;33385;
relation/102556;33240;Lugon-et-l'Île-du-Carnay;33259;
relation/102557;33126;La Rivière;33356;
relation/102558;33126;Fronsac;33174;
relation/102559;33240;Saint-Germain-de-la-Rivière;33414;
relation/102560;33141;Saillans;33364;
relation/102561;33240;Saint-Genès-de-Fronsac;33407;
relation/102562;33240;Cadillac-en-Fronsadais;33082;
relation/102563;33240;Asques;33016;
relation/102564;33126;Saint-Michel-de-Fronsac;33451;
relation/102566;33240;Saint-Romain-la-Virvée;33470;
relation/102668;33126;Saint-Aignan;33365;
relation/103229;33480;Castelnau-de-Médoc;33104;
relation/103230;33290;Parempuyre;33312;
relation/103231;33290;Ludon-Médoc;33256;
relation/103232;33460;Arcins;33010;
relation/103233;33460;Cussac-Fort-Médoc;33146;
relation/103234;33460;Arsac;33012;
relation/103235;33480;Listrac-Médoc;33248;
relation/103236;33460;Lamarque;33220;
relation/103237;33460;Macau;33262;
relation/103238;33480;Moulis-en-Médoc;33297;
relation/103240;33460;Labarde;33211;
relation/104331;33640;Castres-Gironde;33109;
relation/104332;33650;Martillac;33274;
relation/104333;33640;Arbanats;33007;
relation/104334;33650;Saint-Selve;33474;
relation/104335;33720;Guillos;33197;
relation/104336;33640;Beautiran;33037;
relation/104337;33640;Portets;33334;
relation/104338;33650;Saint-Médard-d'Eyrans;33448;
relation/104339;33650;Saint-Morillon;33454;
relation/104341;33650;La Brède;33213;
relation/104342;33640;Ayguemorte-les-Graves;33023;
relation/104343;33640;Isle-Saint-Georges;33206;
relation/104344;33650;Cabanac-et-Villagrains;33077;
relation/104345;33720;Landiras;33225;
relation/104346;33720;Saint-Michel-de-Rieufret;33452;
relation/104371;33720;Illats;33205;
relation/104491;;Sainte-Fortunade;19203;
relation/104500;;Naves;19146;
relation/104501;;Tulle;19272;
relation/105266;33320;Le Taillan-Médoc;33519;
relation/105267;33400;Talence;33522;
relation/105268;33170;Gradignan;33192;
relation/105269;33160;Saint-Aubin-de-Médoc;33376;
relation/105271;33520;Bruges;33075;
relation/105272;33850;Léognan;33238;
relation/105273;33140;Villenave-d'Ornon;33550;
relation/105274;33140;Cadaujac;33080;
relation/105276;33185;Le Haillan;33200;
relation/105277;33290;Blanquefort;33056;
relation/105278;33130;Bègles;33039;
relation/105279;33127;Martignas-sur-Jalle;33273;
relation/105282;33610;Canéjan;33090;
relation/105283;33110;Le Bouscat;33069;
relation/105360;33290;Le Pian-Médoc;33322;
relation/105482;;Seilhac;19255;
relation/108319;16560;Jauldes;16168;
relation/109383;33380;Biganos;33051;
relation/109384;33680;Le Temple;33528;
relation/109385;33380;Marcheprime;33555;
relation/109386;33680;Le Porge;33333;
relation/109387;33380;Mios;33284;
relation/109388;33740;Arès;33011;
relation/109389;33138;Lanton;33229;
relation/109390;"33950;33970";Lège-Cap-Ferret;33236;
relation/109391;33125;Saint-Magne;33436;
relation/110582;33760;Romagne;33358;
relation/110583;33570;Petit-Palais-et-Cornemps;33320;
relation/110584;33114;Le Barp;33029;
relation/110585;33480;Sainte-Hélène;33417;
relation/110586;33650;Saucats;33501;
relation/110587;33510;Andernos-les-Bains;33005;
relation/110588;33540;Mauriac;33278;
relation/110589;33690;Sendets;33511;
relation/110590;33240;Mouillac;33295;
relation/110591;33127;Saint-Jean-d'Illac;33422;
relation/110592;33160;Salaunes;33494;
relation/110593;33123;Le Verdon-sur-Mer;33544;
relation/110594;33480;Brach;33070;
relation/110595;33240;La Lande-de-Fronsac;33219;
relation/110597;33680;Saumos;33503;
relation/110598;33430;Birac;33053;
relation/110599;33760;Frontenac;33175;
relation/111010;33430;Gajac;33178;
relation/111011;33430;Sauviac;33507;
relation/111012;33430;Saint-Côme;33391;
relation/111013;33430;Le Nizan;33305;
relation/111016;33610;Cestas;33122;
relation/111018;33980;Audenge;33019;
relation/111072;33470;Le Teich;33527;
relation/111134;33480;Avensan;33022;
relation/111135;33460;Soussans;33517;
relation/111142;40400;Carcarès-Sainte-Croix;40066;
relation/111308;16560;Anais;16011;
relation/111314;16410;Dirac;16120;
relation/111361;16380;Chazelles;16093;
relation/111367;16110;Bunzac;16067;
relation/111371;16230;Mansle;16206;
relation/111376;16350;Le Bouchage;16054;
relation/111380;16410;Fouquebrune;16143;
relation/111429;40320;Lacajunte;40136;
relation/111430;40560;Vielle-Saint-Girons;40326;
relation/112767;47170;Mézin;47167;
relation/113546;47200;Virazeil;47326;
relation/113547;47200;Gaujac;47108;
relation/113548;47250;Cocumont;47068;
relation/113550;47430;Le Mas-d'Agenais;47159;
relation/113551;47250;Samazan;47285;
relation/113552;47200;Fourques-sur-Garonne;47101;
relation/113553;47180;Saint-Sauveur-de-Meilhan;47277;
relation/113554;47180;Saint-Martin-Petit;47257;
relation/113555;47180;Meilhan-sur-Garonne;47165;
relation/113557;47430;Caumont-sur-Garonne;47061;
relation/113568;47430;Sénestis;47298;
relation/113569;47200;Marmande;47157;
relation/113905;47180;Couthures-sur-Garonne;47074;
relation/114168;87270;Couzeix;87050;
relation/114169;87700;Beynac;87015;
relation/114170;87430;Verneuil-sur-Vienne;87201;
relation/114171;87700;Aixe-sur-Vienne;87001;
relation/114173;87620;Séreilhac;87191;
relation/114174;87920;Condat-sur-Vienne;87048;
relation/114175;87170;Isle;87075;
relation/114176;87110;Bosmie-l'Aiguille;87021;
relation/114712;87240;Ambazac;87002;
relation/114728;87160;Arnac-la-Poste;87003;
relation/114746;;Beaumont-du-Lac;87009;
relation/114758;;Aureil;87005;
relation/114766;87370;Bersac-sur-Rivalier;87013;
relation/114775;87220;Boisseuil;87019;
relation/114800;87270;Bonnac-la-Côte;87020;
relation/114805;87460;Bujaleuf;87024;
relation/114807;87800;Burgnac;87025;
relation/114855;87200;Chaillac-sur-Vienne;87030;
relation/114861;87230;Bussière-Galant;87027;
relation/114888;87230;Châlus;87032;
relation/114911;87140;Chamboret;87033;
relation/114954;87400;Champnétery;87035;
relation/114976;87270;Chaptelat;87038;
relation/114979;87230;Champsac;87036;
relation/114996;87150;Champagnac-la-Rivière;87034;
relation/115007;87130;Châteauneuf-la-Forêt;87040;
relation/115009;87380;Château-Chervix;87039;
relation/115021;87460;Cheissoux;87043;
relation/115057;87310;Cognac-la-Forêt;87046;
relation/115064;87520;Cieux;87045;
relation/115072;87290;Châteauponsac;87041;
relation/115162;;Coussac-Bonneval;87049;
relation/115164;87140;Compreignac;87047;
relation/115167;87150;Cussac;87054;
relation/115169;87210;Dinsac;87056;
relation/115171;;Domps;87058;
relation/115179;87230;Dournazac;87060;
relation/115181;;Eybouleuf;87062;
relation/115186;;Eyjeaux;87063;
relation/115189;87220;Feytiat;87065;
relation/115464;87310;Gorre;87073;
relation/115522;87520;Javerdat;87078;
relation/115527;87800;Janailhac;87077;
relation/115727;87800;Jourgnac;87081;
relation/115744;87440;La Chapelle-Montbrandeix;87037;
relation/115777;;La Croisille-sur-Briance;87051;
relation/115795;;La Geneytouse;87070;
relation/115852;87340;La Jonchère-Saint-Maurice;87079;
relation/115865;87370;Laurière;87083;
relation/115894;87230;Lavignac;87084;
relation/115895;87140;Le Buis;87023;
relation/115942;87500;Le Chalard;87031;
relation/115998;87400;Le Châtenet-en-Dognon;87042;
relation/116007;87210;Le Dorat;87059;
relation/116018;87410;Le Palais-sur-Vienne;87113;
relation/116023;87110;Le Vigen;87205;
relation/116026;87230;Les Cars;87029;
relation/116029;87440;Les Salles-Lavauguyon;87189;
relation/116090;87130;Linards;87086;
relation/116102;87380;Magnac-Bourg;87088;
relation/116114;87190;Magnac-Laval;87089;
relation/116121;87440;Maisonnais-sur-Tardoire;87091;
relation/116127;87440;Marval;87092;
relation/116134;87130;Masléon;87093;
relation/116137;87800;Meilhac;87094;
relation/116152;87400;Moissannes;87099;
relation/116155;87330;Mortemart;87101;
relation/116186;;Nedde;87104;
relation/116194;87130;Neuvic-Entier;87105;
relation/116244;87800;Nexon;87106;
relation/116267;87510;Nieul;87107;
relation/116272;87330;Nouic;87108;
relation/116277;87210;Oradour-Saint-Genest;87109;
relation/116280;87520;Oradour-sur-Glane;87110;
relation/116288;87150;Oradour-sur-Vayres;87111;
relation/116441;87440;Pensol;87115;
relation/116447;;Peyrat-le-Château;87117;
relation/116451;87510;Peyrilhac;87118;
relation/116452;87260;Pierre-Buffière;87119;
relation/116456;87640;Razès;87122;
relation/116459;;Rempnat;87123;
relation/116464;87570;Rilhac-Rancon;87125;
relation/116512;87800;Rilhac-Lastours;87124;
relation/116522;;Royères;87129;
relation/116523;87130;Roziers-Saint-Georges;87130;
relation/116529;87720;Saillat-sur-Vienne;87131;
relation/116535;87260;Saint-Jean-Ligoure;87151;
relation/116563;87260;Saint-Paul;87174;
relation/116566;;Saint-Amand-le-Petit;87132;
relation/116581;87310;Saint-Auvent;87135;
relation/116584;87150;Saint-Bazile;87137;
relation/116594;87200;Saint-Brice-sur-Vienne;87140;
relation/116616;87310;Saint-Cyr;87141;
relation/116617;87400;Saint-Denis-des-Murs;87142;
relation/116618;87510;Saint-Gence;87143;
relation/116619;87260;Saint-Genest-sur-Roselle;87144;
relation/116620;;Saint-Gilles-les-Forêts;87147;
relation/116637;87260;Saint-Hilaire-Bonneval;87148;
relation/116642;87800;Saint-Hilaire-les-Places;87150;
relation/116643;87510;Saint-Jouvent;87152;
relation/116646;87460;Saint-Julien-le-Petit;87153;
relation/116650;87590;Saint-Just-le-Martel;87156;
relation/116655;87240;Saint-Laurent-les-Églises;87157;
relation/116660;87340;Saint-Léger-la-Montagne;87159;
relation/116669;87700;Saint-Martin-le-Vieux;87166;
relation/116671;87400;Saint-Martin-Terressus;87167;
relation/116681;87440;Saint-Mathieu;87168;
relation/116683;87130;Saint-Méard;87170;
relation/116809;40390;Saint-Martin-de-Hinx;40272;
relation/116811;40330;Castel-Sarrazin;40074;
relation/116812;40390;Saint-André-de-Seignanx;40248;
relation/116813;40250;Mugron;40201;
relation/116814;40300;Pey;40222;
relation/116815;40230;Saubrigues;40292;
relation/116816;40180;Saubusse;40293;
relation/116817;40360;Donzacq;40090;
relation/116818;40230;Josse;40129;
relation/116819;40230;Bénesse-Maremne;40036;
relation/116820;40300;Bélus;40034;
relation/116821;40390;Biarrotte;40042;
relation/116822;40180;Saugnac-et-Cambran;40294;
relation/116823;40300;Orist;40211;
relation/116824;40250;Saint-Aubin;40249;
relation/116825;40180;Bénesse-lès-Dax;40035;
relation/116826;40180;Oeyreluy;40207;
relation/116827;40360;Bastennes;40028;
relation/116828;40300;Cauneille;40077;
relation/116829;40230;Saint-Vincent-de-Tyrosse;40284;
relation/116830;40360;Pomarez;40228;
relation/116831;40300;Saint-Lon-les-Mines;40269;
relation/116832;40180;Goos;40113;
relation/116833;40360;Castelnau-Chalosse;40071;
relation/116834;40230;Saint-Geours-de-Maremne;40261;
relation/116835;40180;Rivière-Saas-et-Gourby;40244;
relation/116836;40180;Siest;40301;
relation/116837;40180;Tercis-les-Bains;40314;
relation/116838;40300;Saint-Étienne-d'Orthe;40256;
relation/117213;87800;Saint-Priest-Ligoure;87176;
relation/117218;87700;Saint-Priest-sous-Aixe;87177;
relation/117222;87480;Saint-Priest-Taurion;87178;
relation/117225;87160;Saint-Sulpice-les-Feuilles;87182;
relation/117226;87240;Saint-Sylvestre;87183;
relation/117230;87420;Saint-Victurnien;87185;
relation/117231;;Saint-Vitte-sur-Briance;87186;
relation/117235;87700;Saint-Yrieix-sous-Aixe;87188;
relation/117237;;Sainte-Anne-Saint-Priest;87134;
relation/117243;87400;Sauviat-sur-Vige;87190;
relation/117244;;Panazol;87114;
relation/117246;87110;Solignac;87192;
relation/117249;87500;Saint-Yrieix-la-Perche;87187;
relation/117250;40500;Montgaillard;40195;
relation/117251;40320;Samadet;40286;
relation/117252;40090;Bascons;40025;
relation/117253;40700;Horsarrieu;40128;
relation/117254;40320;Mauries;40174;
relation/117255;40270;Maurrin;40175;
relation/117256;40500;Sarraziet;40289;
relation/117257;40700;Cazalis;40079;
relation/117258;40320;Geaune;40110;
relation/117259;40700;Monségur;40190;
relation/117260;40500;Coudures;40086;
relation/117261;40700;Serres-Gaston;40298;
relation/117262;40320;Classun;40082;
relation/117263;40270;Castandet;40070;
relation/117264;40270;Grenade-sur-l'Adour;40117;
relation/117265;40320;Urgons;40321;
relation/117266;40090;Artassenx;40012;
relation/117267;40320;Pécorade;40220;
relation/117268;40700;Sainte-Colombe;40252;
relation/117269;40700;Doazit;40089;
relation/117270;40320;Bats;40029;
relation/117271;40320;Bahus-Soubiran;40022;
relation/117272;40700;Argelos;40007;
relation/117273;40270;Larrivière-Saint-Savin;40145;
relation/117274;40700;Serreslous-et-Arribans;40299;
relation/117275;40700;Saint-Cricq-Chalosse;40253;
relation/117276;40320;Payros-Cazautets;40219;
relation/117277;40270;Bordères-et-Lamensans;40049;
relation/117278;40700;Aubagnan;40016;
relation/117279;40500;Montsoué;40196;
relation/117280;40320;Castelnau-Tursan;40072;
relation/117281;40500;Fargues;40099;
relation/117282;40320;Eugénie-les-Bains;40097;
relation/117283;87400;Saint-Léonard-de-Noblat;87161;
