id;còde postau;name;;
relation/181313;;Valréas;;
relation/186893;04200;Sisteron;;
relation/192501;06670;Saint-Blaise;;
relation/192503;06670;Saint-Martin-du-Var;;
relation/192504;06510;Le Broc;;
relation/196455;05000;Neffes;;
relation/196528;05000;Châteauvieux;;
relation/196531;05130;Sigoyer;;
relation/196622;05130;Tallard;;
relation/197031;05130;Lettret;;
relation/197039;05130;Fouillouse;;
relation/197046;05110;La Saulce;;
relation/198274;05130;Jarjayes;;
relation/198278;05110;Lardier-et-Valença;;
relation/276613;05800;Le Glaizil;;
relation/276625;05500;Le Noyer;;
relation/279474;05140;Saint-Julien-en-Beauchêne;;
relation/361380;06510;Conségudes;;
relation/361395;06910;Cuébris;;
relation/361439;06670;Duranus;;
relation/361447;06510;Les Ferres;;
relation/361454;06440;Peille;;
relation/361460;06910;Pierrefeu;;
relation/361644;06830;Revest-les-Roches;;
relation/361701;06910;Roquestéron;;
relation/362127;06910;La Roque-en-Provence;;
relation/362573;06910;Sigale;;
relation/362691;06830;Toudon;;
relation/362699;06830;Tourette-du-Château;;
relation/362716;06450;Utelle;;
relation/363687;04850;Jausiers;;
relation/363719;04400;Saint-Pons;;
relation/363720;04140;Seyne;;
relation/363721;04400;Uvernet-Fours;;
relation/363722;04260;Allos;;
relation/363723;04400;Faucon-de-Barcelonnette;;
relation/363724;04340;Méolans-Revel;;
relation/363725;04400;Enchastrayes;;
relation/363769;05160;Pontis;;
relation/364775;04500;Riez;;
relation/364777;04500;Roumoules;;
relation/364779;04500;Allemagne-en-Provence;;
relation/365337;04270;Estoublon;;
relation/365338;04270;Mézel;;
relation/365370;04130;Volx;;
relation/365371;04180;Villeneuve;;
relation/365372;04220;Sainte-Tulle;;
relation/365717;04160;Château-Arnoux-Saint-Auban;;
relation/365719;04160;L'Escale;;
relation/365721;04510;Mallemoisson;;
relation/365924;04380;Thoard;;
relation/365925;04290;Volonne;;
relation/365962;05600;Risoul;;
relation/365963;05200;Les Orres;;
relation/365964;05560;Vars;;
relation/365965;05200;Crévoux;;
relation/365967;05160;Saint-Apollinaire;;
relation/365973;05190;Bréziers;;
relation/366218;05600;Ceillac;;
relation/366220;05200;Crots;;
relation/366221;05200;Saint-Sauveur;;
relation/366224;05600;Mont-Dauphin;;
relation/366235;05190;Remollon;;
relation/366236;05190;Rochebrune;;
relation/366237;05190;Théus;;
relation/366361;05160;Le Sauze-du-Lac;;
relation/366362;05190;Espinasses;;
relation/366363;05190;Rousset;;
relation/367076;05200;Saint-André-d'Embrun;;
relation/367081;05380;Châteauroux-les-Alpes;;
relation/367126;05200;Puy-Saint-Eusèbe;;
relation/367127;05200;Puy-Sanières;;
relation/367132;05230;Chorges;;
relation/367142;05000;Gap;;
relation/373028;05350;Château-Ville-Vieille;;
relation/373383;05100;Cervières;;
relation/373989;05130;Valserres;;
relation/374125;05130;Saint-Étienne-le-Laus;;
relation/374318;05800;Villar-Loubière;;
relation/374326;05500;Saint-Julien-en-Champsaur;;
relation/374327;05500;Saint-Bonnet-en-Champsaur;;
relation/374340;05500;Laye;;
relation/374341;05500;La Fare-en-Champsaur;;
relation/376335;05300;Laragne-Montéglin;;
relation/415449;04530;Saint-Paul-sur-Ubaye;;
relation/416183;04400;Les Thuiles;;
relation/422658;04530;La Condamine-Châtelard;;
relation/454762;04340;Le Lauzet-Ubaye;;
relation/556871;05500;Buissard;;
relation/556875;05400;Chabestan;;
relation/556876;05260;Chabottes;;
relation/556881;05110;Esparron;;
relation/556885;05400;Furmeyer;;
relation/556888;05140;Montbrand;;
relation/556892;05230;Montgardin;;
relation/556898;05400;Montmaur;;
relation/556905;05400;Veynes;;
relation/556911;05400;Rabou;;
relation/556922;05400;Oze;;
relation/571553;05000;Rambaud;;
relation/571582;05160;Réallon;;
relation/571588;05350;Saint-Véran;;
relation/906287;05800;Saint-Firmin;;
relation/906292;05800;Saint-Maurice-en-Valgodemard;;
relation/906305;05800;La Chapelle-en-Valgaudémar;;
relation/906313;05800;Saint-Jacques-en-Valgodemard;;
relation/906454;05260;Champoléon;;
relation/906462;05260;Saint-Jean-Saint-Nicolas;;
relation/906484;05260;Saint-Léger-les-Mélèzes;;
relation/915198;05400;Châteauneuf-d'Oze;;
relation/921637;05500;Saint-Laurent-du-Cros;;
relation/921638;05500;Poligny;;
relation/939200;05140;La Haute-Beaume;;
relation/939212;05140;La Faurie;;
relation/952253;05000;La Freissinouse;;
relation/952258;05500;La Motte-en-Champsaur;;
relation/952272;05400;La Roche-des-Arnauds;;
relation/952292;05000;La Rochette;;
relation/967748;05140;Saint-Pierre-d'Argençon;;
relation/971005;04230;Montlaux;;
relation/971006;04230;Revest-Saint-Martin;;
relation/971008;04300;Limans;;
relation/971009;04230;Fontienne;;
relation/971010;04230;Lardiers;;
relation/971011;04230;Cruis;;
relation/971012;04700;Lurs;;
relation/971013;04300;Niozelles;;
relation/971032;04300;Pierrerue;;
relation/971973;05600;Saint-Clément-sur-Durance;;
relation/971974;05600;Réotier;;
relation/971976;05110;Vitrolles;;
relation/971977;05100;Névache;;
relation/971978;;Serres;;
relation/971979;05000;Pelleautier;;
relation/971980;05260;Saint-Michel-de-Chaillol;;
relation/971981;05480;Villar-d'Arêne;;
relation/971982;05350;Molines-en-Queyras;;
relation/971983;05400;Saint-Auban-d'Oze;;
relation/972051;05100;Val-des-Prés;;
relation/972052;05220;Le Monêtier-les-Bains;;
relation/972061;05400;Manteyer;;
relation/1071034;04170;Saint-André-les-Alpes;;
relation/1111592;04270;Senez;;
relation/1111593;04170;Moriez;;
relation/1138516;04700;Oraison;;
relation/1140201;04700;La Brillanne;;
relation/1183643;06540;Breil-sur-Roya;;
relation/1226777;06910;Collongues;;
relation/1226815;06440;Peillon;;
relation/1227916;06440;L'Escarène;;
relation/1231624;06340;Cantaron;;
relation/1231628;06340;Drap;;
relation/1231645;06390;Contes;;
relation/1240241;04150;La Rochegiron;;
relation/1240255;04110;Montfuron;;
relation/1240256;04150;Montsalier;;
relation/1240264;04150;Redortiers;;
relation/1240266;04110;Reillanne;;
relation/1240268;06440;Blausasc;;
relation/1240276;06440;Lucéram;;
relation/1240299;06440;Touët-de-l'Escarène;;
relation/1243351;04300;Sigonce;;
relation/1243354;04230;Saint-Étienne-les-Orgues;;
relation/1246242;05260;Forest-Saint-Julien;;
relation/1246265;05300;Lazer;;
relation/1246303;05700;L'Épine;;
relation/1246306;05110;Monêtier-Allemont;;
relation/1252259;05300;Saléon;;
relation/1267559;05300;Upaix;;
relation/1267590;05300;Ventavon;;
relation/1272912;04700;Le Castellet;;
relation/1272914;04230;Ongles;;
relation/1272918;04110;Oppedette;;
relation/1272940;;Simiane-la-Rotonde;;
relation/1272948;04110;Vachères;;
relation/1322234;04210;Brunet;;
relation/1341504;04150;L'Hospitalet;;
relation/1360725;06530;Peymeinade;;
relation/1365439;05300;Éourres;;
relation/1365597;05300;Saint-Pierre-Avez;;
relation/1365772;05300;Salérans;;
relation/1367045;05150;Ribeyret;;
relation/1367246;05150;Moydans;;
relation/1367409;05150;Rosans;;
relation/1367683;05150;Saint-André-de-Rosans;;
relation/1367685;05150;Sorbiers;;
relation/1367712;05150;Montjay;;
relation/1368206;05700;Chanousse;;
relation/1368267;05700;Étoile-Saint-Cyrice;;
relation/1368280;05700;Montclus;;
relation/1368313;05700;Orpierre;;
relation/1368346;05700;Méreuil;;
relation/1368365;05700;Nossage-et-Bénévent;;
relation/1368379;05700;Sainte-Colombe;;
relation/1368385;05700;Trescléoux;;
relation/1368398;05700;Sigottier;;
relation/1368420;05700;La Piarre;;
relation/1368548;05700;Montrond;;
relation/1368601;05700;Savournon;;
relation/1368602;05700;Le Bersac;;
relation/1370813;04700;Entrevennes;;
relation/1372977;04300;Saint-Maime;;
relation/1373045;04150;Revest-des-Brousses;;
relation/1373052;04700;Puimichel;;
relation/1373073;04210;Valensole;;
relation/1373420;06530;Cabris;;
relation/1373421;06530;Le Tignet;;
relation/1376033;06850;Briançonnet;;
relation/1376040;06750;Caille;;
relation/1376078;06620;Cipières;;
relation/1376090;06460;Escragnolles;;
relation/1376091;06850;Gars;;
relation/1376109;06620;Gréolières;;
relation/1386724;06390;Bendejun;;
relation/1386725;06390;Châteauneuf-Villevieille;;
relation/1387778;06530;Spéracèdes;;
relation/1387779;06460;Saint-Vallier-de-Thiey;;
relation/1465498;06750;Séranon;;
relation/1465547;06750;Valderoure;;
relation/1465560;06850;Saint-Auban;;
relation/1465587;06910;Les Mujouls;;
relation/1465588;06910;Le Mas;;
relation/1465589;06910;Sallagriffon;;
relation/1466417;06260;La Penne;;
relation/1466661;06260;Puget-Théniers;;
relation/1466739;06260;La Croix-sur-Roudoule;;
relation/1466776;06260;Saint-Léger;;
relation/1466817;06470;Daluis;;
relation/1466888;06470;Sauze;;
relation/1466895;06470;Villeneuve-d'Entraunes;;
relation/1466904;06470;Saint-Martin-d'Entraunes;;
relation/1466960;06470;Entraunes;;
relation/1516684;06420;Saint-Sauveur-sur-Tinée;;
relation/1516685;06420;Marie;;
relation/1516686;06420;Ilonse;;
relation/1516688;06420;Rimplas;;
relation/1538904;05110;Curbans;;
relation/1539924;04200;Curel;;
relation/1559364;06710;Touët-sur-Var;;
relation/1559365;06710;Villars-sur-Var;;
relation/1559366;06710;Malaussène;;
relation/1559367;06710;Massoins;;
relation/1559368;06260;Ascros;;
relation/1559536;06420;Bairols;;
relation/1561156;06420;Clans;;
relation/1562731;06420;Roure;;
relation/1562732;06420;Roubion;;
relation/1563297;06260;Pierlas;;
relation/1568981;06470;Péone;;
relation/1568983;06470;Guillaumes;;
relation/1570380;06710;Thiéry;;
relation/1570415;06260;Saint-Antonin;;
relation/1570698;06470;Châteauneuf-d'Entraunes;;
relation/1571051;06540;Fontan;;
relation/1571052;06540;Saorge;;
relation/1571053;06430;Tende;;
relation/1571067;06430;La Brigue;;
relation/1608622;04200;Mison;;
relation/1663057;04250;La Motte-du-Caire;;
relation/1696896;04250;Turriers;;
relation/1758281;04110;Aubenas-les-Alpes;;
relation/1758285;04200;Aubignosc;;
relation/1758487;04250;Bayons;;
relation/1758542;04250;Bellaffaire;;
relation/1759327;04200;Bevons;;
relation/1759349;;Céreste;;
relation/1759366;04660;Champtercier;;
relation/1759377;04250;Châteaufort;;
relation/1759392;04200;Châteauneuf-Miravail;;
relation/1759609;05110;Claret;;
relation/1759616;04200;Entrepierres;;
relation/1761157;04250;Faucon-du-Caire;;
relation/1761178;04250;Le Caire;;
relation/1761193;04250;Gigors;;
relation/1761344;04250;Melve;;
relation/1761345;04250;Nibles;;
relation/1761346;04200;Noyers-sur-Jabron;;
relation/1762222;05130;Piégut;;
relation/1762250;05130;Venterol;;
relation/1762268;04200;Saint-Geniez;;
relation/1762276;04200;Vaumeilh;;
relation/1762279;04200;Valernes;;
relation/1762413;04250;Valavoire;;
relation/1762423;04200;Sigoyer;;
relation/1762424;04200;Thèze;;
relation/1762426;04200;Saint-Vincent-sur-Jabron;;
relation/1763089;04200;Valbelle;;
relation/1763095;04110;Sainte-Croix-à-Lauze;;
relation/1764194;04200;Châteauneuf-Val-Saint-Donat;;
relation/1764200;04300;Dauphin;;
relation/1764213;04310;Ganagobie;;
relation/1804182;04510;Malijai;;
relation/1814990;04190;Les Mées;;
relation/1897870;04200;Peipin;;
relation/1943639;04230;Mallefougasse-Augès;;
relation/1943670;04600;Montfort;;
relation/1943695;04310;Peyruis;;
relation/1947873;04110;Montjustin;;
relation/1952587;04500;Montagnac-Montpezat;;
relation/1952612;04500;Saint-Laurent-du-Verdon;;
relation/1959617;04410;Puimoisson;;
relation/1959618;04410;Saint-Jurs;;
relation/1959619;04290;Sourribes;;
relation/1959620;04290;Salignac;;
relation/1999660;04420;Archail;;
relation/1999669;04270;Bras-d'Asse;;
relation/2004780;04300;Saint-Martin-les-Eaux;;
relation/2006260;04870;Saint-Michel-l'Observatoire;;
relation/2006261;04110;Villemus;;
relation/2006287;04270;Saint-Julien-d'Asse;;
relation/2132541;04140;Auzet;;
relation/2132547;04420;Beaujeu;;
relation/2135117;83440;Saint-Paul-en-Forêt;;
relation/2136052;04380;Barras;;
relation/2136076;04140;Barles;;
relation/2136083;04270;Beynes;;
relation/2136126;04270;Châteauredon;;
relation/2136147;04420;Draix;;
relation/2136173;04000;Entrages;;
relation/2136741;04420;La Javie;;
relation/2136747;04000;La Robine-sur-Galabre;;
relation/2136756;04420;Le Brusquet;;
relation/2136772;04420;Marcoux;;
relation/2136776;04380;Le Castellard-Mélan;;
relation/2136777;04380;Hautes-Duyes;;
relation/2136796;04510;Le Chaffaut-Saint-Jurson;;
relation/2136801;04510;Mirabeau;;
relation/2136805;04270;Saint-Jeannet;;
relation/2137022;04140;Montclar;;
relation/2137128;04140;Le Vernet;;
relation/2137945;04140;Verdaches;;
relation/2137961;04420;Prads-Haute-Bléone;;
relation/2144442;06260;La Rochette;;
relation/2144443;06260;Saint-Pierre;;
relation/2144449;04320;Val-de-Chalvagne;;
relation/2144479;04240;Ubraye;;
relation/2144501;04120;Soleilhas;;
relation/2144507;04120;Peyroules;;
relation/2144551;04120;Demandolx;;
relation/2144556;04170;Saint-Julien-du-Verdon;;
relation/2144588;04170;Vergons;;
relation/2144594;04170;Angles;;
relation/2144730;04320;Sausses;;
relation/2144748;04320;Castellet-lès-Sausses;;
relation/2144752;04370;Colmars;;
relation/2144756;04370;Villars-Colmars;;
relation/2144766;04170;Thorame-Basse;;
relation/2144782;04330;Tartonne;;
relation/2144791;04330;Clumanc;;
relation/2144808;04330;Chaudon-Norante;;
relation/2144820;04270;Majastres;;
relation/2144836;04330;Blieux;;
relation/2144957;04140;Selonnet;;
relation/2144966;04140;Saint-Martin-lès-Seyne;;
relation/2144985;04370;Beauvezer;;
relation/2144998;04170;Thorame-Haute;;
relation/2145020;04240;Méailles;;
relation/2145053;04240;Le Fugeret;;
relation/2145421;04240;Braux;;
relation/2145422;04240;Saint-Benoît;;
relation/2145436;04170;La Mure-Argens;;
relation/2145438;04170;Lambruisse;;
relation/2145448;04330;Saint-Jacques;;
relation/2145451;04330;Saint-Lions;;
relation/2145454;04330;Barrême;;
relation/2148174;83560;Ginasservis;;
relation/2698762;83560;Saint-Martin-de-Pallières;;
relation/5811919;05300;Garde-Colombe;;
relation/5811920;05300;Val-Buëch-Méouge;;
relation/5815447;04530;Val-d'Oronaye;;
relation/6795543;"05290; 05340";Vallouise-Pelvoux;;
relation/6838612;04340;Ubaye-Serre-Ponçon;;
relation/7410681;05150;Valdoule;;
relation/7913940;;Aubessagne;;
relation/8845466;;Abriès-Ristolas;;
